BONDS - Top five execution venues ranked in terms of trading volumes (descending order) ,Proportion of volume traded as a % of total in that class ,Proportion of orders executed as % of total in that class ,% of Passive orders ,% of Aggressive orders ,% of Directed orders ,
,,,,,,
Pareto Securities AS (Norway),46%,51%,N/A,N/A,0%,
Jefferies International Limited,25%,19%,N/A,N/A,0%,
"Deutsche Bank AG, London Branch",7%,7%,N/A,N/A,0%,
Goldman Sachs International ,7%,6%,N/A,N/A,0%,
Morgan Stanley Bank International Limited ,5%,6%,N/A,N/A,0%,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
